Id,Screen_Name,Tweets,Mentions,Retweets,Impressions,URL
7.88686E+17,Hessa_AlWakra,@Hassan_alsai @Hamdatov @QU_President @QatarUniversity @FahadBuzwair @khalidjassem74 @JoaanBinHamad فعلا,2016-10-19 10:18 UTC,0,1,http://twitter.com/Hessa_AlWakra/statuses/788685806055620608 
7.88684E+17,EngKalakchy,ترا اللي في منشني قاعدين يدورون الزلة عليچ @QatarUniversity,2016-10-19 10:11 UTC,0,293,http://twitter.com/EngKalakchy/statuses/788683972150689792 
7.88683E+17,shai5ay,@QU_President @QatarUniversity الله يحفظه ويرزقه البطانه الصالحة لما فيه خير البلاد والعباد 💓,2016-10-19 10:06 UTC,0,1,http://twitter.com/shai5ay/statuses/788682775612256256 
7.88683E+17,Saud_Sulaihem,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 10:06 UTC,0,313,http://twitter.com/Saud_Sulaihem/statuses/788682651540582400 
7.88682E+17,atharsmp,@QU_CEO @QatarUniversity لديك بحث تريد نشره بمجلات محكمة تواصل معنا 00201157571888 00966541920336 https://t.co/ERMVzB1b2H,2016-10-19 10:04 UTC,0,1,http://twitter.com/atharsmp/statuses/788682213927837696 
7.88681E+17,QatarUniversity,RT @QUCENG: تشرفت #كلية_الهندسة في #جامعة_قطر بزيارة حضرة صاحب السمو الشيخ تميم بن حمد آل ثاني أمير البلاد المفدى صباح اليوم https://t.co/u…,2016-10-19 09:58 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680748563824640 
7.88681E+17,QatarUniversity,"RT @Qustudents: تابعوا حسابنا في snapchat للمزيد من تفاصيل جولة سمو الامير في الحرم الجامعي

Qustudents",2016-10-19 09:58 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680700430020608 
7.88681E+17,QatarUniversity,RT @Qustudents: التغطية اليوم  خاصة في حساب qustudents كل الشكر والتقدير للدكتور حسن الدرهم على دعمه اللا محدود @QU_President,2016-10-19 09:58 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680651344113664 
7.88681E+17,QatarUniversity,"RT @Qustudents: من الصعب تواجد جميع الطلبة في اماكن تواجد سمو الأمير في الحرم الجامعي ولكن من السهل متابعة الزيارة
 تابعونا https://t.co/qD…",2016-10-19 09:58 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680641671991296 
7.88681E+17,QatarUniversity,RT @QU_President: أتوجه بالشكر الخالص لصاحب السمو الشيخ تميم بن حمد آل ثاني أمير البلاد المفدى  لدعمه #جامعة_قطر ومسؤوليتنا اليوم أكبر لموا…,2016-10-19 09:57 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680538999709696 
7.88681E+17,QatarUniversity,RT @QU_President: تجول صاحب السمو بين كليات وأروقة وقاعات #جامعة_قطر واطلع عن كثب على الجهود المبذولة لتطوير العملية الأكاديمية لدعم تحقيق…,2016-10-19 09:57 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680531877724160 
7.8868E+17,QatarUniversity,RT @QU_President: تشرفنا بزيارة حضرة صاحب السمو الشيخ تميم بن حمد آل ثاني أمير البلاد ل #جامعة_قطر  وهذا يؤكد أن تنمية الإنسان دائما لها ال…,2016-10-19 09:57 UTC,0,169366,http://twitter.com/QatarUniversity/statuses/788680487359438849 
7.8868E+17,Kh9_Suhaib,@QatarUniversity  السلام عليكم انا حاليا بدرس بجامعة العلوم والتكنلوجيا في الاردن وبدي انقل لجامعه قطر  ايش الاجرائات الي لازم اسويها ؟؟,2016-10-19 09:55 UTC,0,1,http://twitter.com/Kh9_Suhaib/statuses/788680082944425984 
7.88679E+17,QU_ENGclub,@QUCENG @AbdullaAlYafei1 @Yaserq @QUactivities @QatarUniversity @Qustudents @khalidmfalkhanj @QU_President @HassanAlderham,2016-10-19 09:52 UTC,0,571,http://twitter.com/QU_ENGclub/statuses/788679130174939136 
7.88677E+17,MAlbrgawi,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 09:43 UTC,0,119,http://twitter.com/MAlbrgawi/statuses/788676987686649856 
7.88676E+17,TamemAlthani,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 09:38 UTC,0,72972,http://twitter.com/TamemAlthani/statuses/788675783887876096 
7.88672E+17,QU_CAS,اللغات القديمة في الجزيرة العربية وعلاقتها باللغة العربية@QatarUniversity https://t.co/97kaceae5m,2016-10-19 09:25 UTC,0,1855,http://twitter.com/QU_CAS/statuses/788672354117443584 
7.88672E+17,4lkuwari,حي الله من جانااا منوورنا الله يحفظه😍😭❤️❤️❤️ (at @qataruniversity) [pic] — https://t.co/vkQf0Xhig2,2016-10-19 09:25 UTC,0,1400,http://twitter.com/4lkuwari/statuses/788672348417171456 
7.88671E+17,1SALMA1995,"#ملتقى_المنظمات_الطلابية 
@QatarUniversity https://t.co/Fy03mQHxjv",2016-10-19 09:21 UTC,0,52,http://twitter.com/1SALMA1995/statuses/788671288936132609 
7.88671E+17,NNAALTHANI,RT @marri_qtr: @NNAALTHANI @MDQ_66 @QU_President @QatarUniversity @n30359 @mesferalkaabi @AlkaabiWa @marzoqi_w @dr_3llh @dralkubaisi_m يجب…,2016-10-19 09:20 UTC,0,600,http://twitter.com/NNAALTHANI/statuses/788671132408897536 
7.88671E+17,mahmodALreby,@Hamdatov @FahadBuzwair @QU_President @QatarUniversity @Hassan_alsai منورين الغوالي..وحفظ الله هذه القيادة العظيمة وأعزها في الدنيا والآخرة,2016-10-19 09:19 UTC,0,1,http://twitter.com/mahmodALreby/statuses/788670776174080000 
7.88671E+17,dr_3llh,RT @marri_qtr: @NNAALTHANI @MDQ_66 @QU_President @QatarUniversity @n30359 @mesferalkaabi @AlkaabiWa @marzoqi_w @dr_3llh @dralkubaisi_m يجب…,2016-10-19 09:18 UTC,0,3712,http://twitter.com/dr_3llh/statuses/788670602521485316 
7.88668E+17,marri_qtr,@NNAALTHANI @MDQ_66 @QU_President @QatarUniversity @n30359 @mesferalkaabi @AlkaabiWa @marzoqi_w @dr_3llh @dralkubaisi_m يجب محاربة الفساد,2016-10-19 09:07 UTC,2,1,http://twitter.com/marri_qtr/statuses/788667890539126784 
7.88667E+17,marri_qtr,RT @NNAALTHANI: @QU_President @QatarUniversity https://t.co/o578kKtlv4,2016-10-19 09:05 UTC,0,930,http://twitter.com/marri_qtr/statuses/788667463202435072 
7.88667E+17,AbdulazizSay,"أنا خريج #جامعة_قطر وأفتخر

@QatarUniversity",2016-10-19 09:05 UTC,0,52247,http://twitter.com/AbdulazizSay/statuses/788667330763100160 
7.88667E+17,hamedaldaadi,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 09:04 UTC,0,31464,http://twitter.com/hamedaldaadi/statuses/788667126630510592 
7.88665E+17,maliamfff,"@QatarUniversity 
متى يبدأ تسجيل ماجستير لغة عربية
وكم المعدل المئوي",2016-10-19 08:56 UTC,0,1,http://twitter.com/maliamfff/statuses/788665084134486016 
7.88664E+17,QU_ENGclub,@QUactivities @AbdullaAlYafei1 @Yaserq @QatarUniversity @Qustudents @QUSRB @QUCENG,2016-10-19 08:51 UTC,0,571,http://twitter.com/QU_ENGclub/statuses/788663915219652608 
7.88664E+17,QU_FallaClub,"RT @A_AlAbasi: مب فله اني ما اروح كلاسي بسبت التأخير ..
#fallaornot  #ملتقى_المنظمات_الطلابية @QatarUniversity @Qustudents https://t.co/yNj…",2016-10-19 08:51 UTC,0,157,http://twitter.com/QU_FallaClub/statuses/788663867438198784 
7.88663E+17,A_AlAbasi,"مب فله اني ما اروح كلاسي بسبت التأخير ..
#fallaornot  #ملتقى_المنظمات_الطلابية @QatarUniversity @Qustudents https://t.co/yNjsl5YzBx",2016-10-19 08:50 UTC,1,984,http://twitter.com/A_AlAbasi/statuses/788663485999767553 
7.88662E+17,abo_khaled_93,"RT @QatarUniversity: في تقرير تصنيفات التايمز للتعليم العالي للجامعات العالمية ٢٠١٧/٢٠١٦
حققت #جامعة_قطر قائمة أفضل ٦٠٠ جامعة في العالم:
ht…",2016-10-19 08:44 UTC,0,8,http://twitter.com/abo_khaled_93/statuses/788662057856069632 
7.88661E+17,A_AlAbasi,"لازم يكون في حل سريع حق مبنى GCR 
ماهي حالة اتم اكثر من ٢٠ دقيقه في الباص عشان اوصل 
نص الكلاس راح علي 😬 @QatarUniversity @Qustudents",2016-10-19 08:39 UTC,0,984,http://twitter.com/A_AlAbasi/statuses/788660876387688448 
7.88652E+17,qataralmahaba,@QatarUniversity @QUCENG متى يبدا التسجيل في للماجستير,2016-10-19 08:04 UTC,0,1,http://twitter.com/qataralmahaba/statuses/788652121050800128 
7.88651E+17,3youn_gezlan88,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 08:01 UTC,0,2294,http://twitter.com/3youn_gezlan88/statuses/788651234139971584 
7.88651E+17,finuwa1,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 08:01 UTC,0,1531,http://twitter.com/finuwa1/statuses/788651205664833536 
7.88651E+17,RAYYANI_QTR_H,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:58 UTC,0,1828,http://twitter.com/RAYYANI_QTR_H/statuses/788650561545592832 
7.8865E+17,cheesefries_,"@QatarUniversity وضع المباني الجامعة متهالك ومخجل جامعة تحمل اسم الدولة هذي منشأتها!
 والمبكي انها وجامعات #QF في نفس البلد 🙂",2016-10-19 07:55 UTC,0,9,http://twitter.com/cheesefries_/statuses/788649883783860224 
7.88649E+17,j_shatee,"هل يوجد نسخة مجانية لطلبة الجامعة من برنامج الفوتوشوب؟ مجرد سؤال او اقتراح
@Qustudents @QatarUniversity",2016-10-19 07:52 UTC,0,199,http://twitter.com/j_shatee/statuses/788649124719628288 
7.88649E+17,HyaaAlMusallam,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:52 UTC,0,750,http://twitter.com/HyaaAlMusallam/statuses/788649005056135168 
7.88649E+17,cheesefries_,@QatarUniversity طال عمرك عندنا بعد ضفادع ما شفتها !! زين ما شفت سقف مبنى البنات !! زين ما خلوك تمشي في عز القايلة من مبنى لين مبنى!!,2016-10-19 07:51 UTC,0,1,http://twitter.com/cheesefries_/statuses/788648818791374848 
7.88648E+17,mordy055,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:49 UTC,0,1762,http://twitter.com/mordy055/statuses/788648290778746880 
7.88648E+17,meshaan511511,@TamemAlthani @QatarUniversity الى الامام والتقدم والازدهار لحكومة وشعب قطر الحبيبه,2016-10-19 07:48 UTC,0,1,http://twitter.com/meshaan511511/statuses/788648034548736000 
7.88648E+17,Abdula_Anisetty,@Qustudents #جامعة_قطر @qu @QatarUniversity https://t.co/QABLR33GLc,2016-10-19 07:48 UTC,0,1,http://twitter.com/Abdula_Anisetty/statuses/788648023102455808 
7.88648E+17,_fatma9_,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:47 UTC,0,253,http://twitter.com/_fatma9_/statuses/788647806928031744 
7.88648E+17,QatarUniversity,@Qustudents @i_m312 ..علماً بأن آخر موعد للانسحاب من الفصل الدراسي خريف 2016 سيكون بتاريخ 24-11-2016 كما هو موضح في التقويم الأكاديمي,2016-10-19 07:47 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788647740452507648 
7.88648E+17,sarrrxh,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:47 UTC,0,162,http://twitter.com/sarrrxh/statuses/788647644985982976 
7.88647E+17,QatarUniversity,@i_m312 @Qustudents نرحب بك عزيزتنا، يرجى العلم بأنه يمكن للطالب الانسحاب من 4 فصول، يترتب عليها غرامة مالة تعتمد ع… https://t.co/nC1Z74dCiR,2016-10-19 07:46 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788647385543143424 
7.88647E+17,Kazial7lfy,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:45 UTC,0,949,http://twitter.com/Kazial7lfy/statuses/788647308380504064 
7.88647E+17,Saraalhajri93,"RT @TamemAlthani: جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @…",2016-10-19 07:44 UTC,0,108,http://twitter.com/Saraalhajri93/statuses/788647043010924544 
7.88647E+17,j1ii1,"@TamemAlthani @QatarUniversity 
 الاهلي جايكم نبغي استقبال ملكي 💚",2016-10-19 07:43 UTC,0,1,http://twitter.com/j1ii1/statuses/788646837083316224 
7.88646E+17,TamemAlthani,"جامعة قطر تستعد لاستقبال 

صاحب السمو الشيخ تميم بن حمد ال ثاني 
امير البلاد المفدى حفظه الله ، في زيارة تفقدية الان 

 @QatarUniversity",2016-10-19 07:42 UTC,15,72972,http://twitter.com/TamemAlthani/statuses/788646449265385472 
7.88641E+17,M_Y_Almalik,@QatarUniversity من الزائر فالجامعة؟ اشوف وايد ناس  مجرد فضول😬,2016-10-19 07:20 UTC,0,1,http://twitter.com/M_Y_Almalik/statuses/788640860703522816 
7.88639E+17,QatarUniversity,@Bo_Fahad_1990 وعليكم السلام عزيزنا، يرجى العلم بأنه تم التحقق من صحة البريد الإلكتروني وتبين بأنه لا يوجد خطأ فيه,2016-10-19 07:12 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788639032297267200 
7.88637E+17,qtr344412,@ZBH22O2 @_shariffaa @Qustudents @QatarUniversity الشمس داشه من كل صوب,2016-10-19 07:04 UTC,0,1,http://twitter.com/qtr344412/statuses/788636950756528128 
7.88637E+17,QatarUniversity,@Qustudents @Bewkin نرحب بك عزيزنا، يرجى العلم بأن التقديم للقبول للفصل ربيع 2017 سيكون بتاريخ 6-11-2016 كما هو موضح في التقويم الأكاديمي,2016-10-19 07:03 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788636681587097601 
7.88637E+17,b90479f4c03c499,@QatarUniversity شكرا لكم,2016-10-19 07:03 UTC,0,1,http://twitter.com/b90479f4c03c499/statuses/788636592739065856 
7.88636E+17,QatarUniversity,@b90479f4c03c499 نرحب بك منيرة، يرجى العلم بأن التقديم للقبول للفصل ربيع 2017 سيكون بتاريخ 6-11-2016 كما هو موضح في التقويم الأكاديمي,2016-10-19 07:02 UTC,0,1,http://twitter.com/QatarUniversity/statuses/788636373813190656 
7.88636E+17,marketbuzzPR,@nokia proudly shares its #5G insights with the engineering students of @QatarUniversity #NokiainQatar,2016-10-19 07:01 UTC,0,1,http://twitter.com/marketbuzzPR/statuses/788636151208939520 
7.88635E+17,QUCENG,"RT @QatarUniversity: Today &amp; Tomorrow, 
A workshop by Academic Advising Office @QUCENG:
""Discover your Study: Comprehend, Explore, Learn &amp;…",2016-10-19 06:55 UTC,0,230,http://twitter.com/QUCENG/statuses/788634650344292353 
